Dave Rice,James Almer,Jean-Baptiste Kempf,Thilo Borgmann,Steven Liu,Ronald Bultje,Anton Khirnov,Vittorio Giovara,Rémi Denis-Courmont,Michael Niedermayer
0,0,999,200,999,0,0,0,0,999
0,10,10,0,10,0,10,0,0,10
800,999,999,0,800,999,999,999,999,250
0,999,666,666,999,999,999,0,0,999
0,100,150,0,0,100,100,100,100,0
4,5,0,5,3,5,1,3,1,2
0,6,5,0,2,4,3,3,1,0
0,80,0,80,50,20,90,70,0,100
0,0,0,0,998,0,0,0,0,999
1,0,0,0,0,0,0,1,0,0
200,100,0,600,400,500,0,0,0,300
2,10,8,0,6,9,10,7,8,1
2,3,0,0,2,3,3,3,1,1
0,0,95,0,0,0,0,0,0,100
0,0,999,0,999,999,999,0,0,999
999,0,999,500,0,999,999,999,900,0
50,50,50,20,20,50,50,20,20,20
8,8,9,0,3,7,9,9,5,0
0,9,9,0,9,0,9,0,9,9
8,7,4,10,7,7,6,6,4,10
10,10,10,10,0,0,0,0,0,10
100,90,60,40,100,80,75,30,0,80
100,100,150,90,100,130,130,200,0,70
10,20,20,0,0,20,20,20,10,0
10,10,0,15,10,10,0,1,0,0
0,4,0,6,2,3,5,0,0,1
200,500,500,201,200,50,200,0,100,999
10,7,8,0,5,0,0,0,0,9
0,100,100,0,0,50,50,0,50,0
7,9,10,8,10,10,10,10,0,0
55,999,999,0,111,999,999,88,999,55
0,1,1,1,0,0,1,0,1,1
5,10,0,10,10,0,0,0,0,10
0,10,10,5,10,10,10,0,8,5
4,8,10,0,2,6,10,8,8,2
0,10,10,0,10,8,10,4,10,8
